data,godzina,nazwa imprezy,miejsce,strona internetowa,organizator
14.03.,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,Agencja Rozwoju i Promocji Ziemi Pszczyńskiej
marzec,,Wystawa czasowa „Czeczot. Tylko dla dorosłych.” ,Stajnie Książęce - Młyn,www.stajnieksiazece.pl,Muzeum Zamkowe w Pszczynie
marzec,,42 Wieczory u Telemanna (koncert w ramach Roku Jubileuszowego w Muzeum),Kościół Ewangelicki ,www.zamek-pszczyna.pl,Muzeum Zamkowe w Pszczynie
17-19.03.,,Żegnamy zimę w skansenie – topienie marzanny,Skansen Zagroda Wsi Pszczyńskiej,www.skansen.pszczyna.pl,Agencja Rozwoju i Promocji Ziemi Pszczyńskiej
26-28.03.,,OWACJE – Pszczyńskie Wieczory z Teatrem,Pszczyńskie Centrum Kultury,www.pckul.pl,"Pszczyńskie Centrum Kultury, Stowarzyszenie ""take tam"" im. Artystów Międzywojnia"
27.03.,,Warsztaty malowania pisanek i kroszonek w skansenie,Skansen Zagroda Wsi Pszczyńskiej,www.skansen.pszczyna.pl,Agencja Rozwoju i Promocji Ziemi Pszczyńskiej
01.04.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
2021-04-03,,Święcenie pokarmów w Skansenie,Skansen – Zagroda Wsi Pszczyńskiej,www.skansek.pszczyna.pl,
8.04.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
2021-04-11,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,
15.04.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
2021-04-16,,Dzień Ofiar Zbrodni Katyńskiej ,cmentarz wojenny „Pod Trzema Dębami”,,
22.04.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
2021-04-24,,XVIII Pszczyński Bieg „W Parku”,Park Zamkowy,www.moris.pszczyna.pl,
2021-04-25,,Grand Prix Pszczyny w badmintonie,Hala MORiS,"UKS Plesbad Pszczyna, www.moris.pszczyna.pl",
2021-04-27,,Kabaret Młodych Panów,Hala POSIR,www.pckul.pl,
29.04.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
Maj,,Jubileusz Muzeum Zamkowego w Pszczynie,Muzeum Zamkowe w Pszczynie,www.zamek-pszczyna.pl,
Maj,,Wystawa czasowa „Pszczyna wczoraj i dzisiaj.” ,Stajnie Książęce - Młyn,www.stajnieksiazece.pl,
6.05.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
2021-05-02,,Stawianie moja – uroczyste rozpoczęcie ludowej wiosny w skansenie,Skansen – Zagroda Wsi Pszczyńskiej,www.skansek.pszczyna.pl,
2021-05-02,,III Bieg Powstańczy,"Rynek, Park Zamkowy",www.moris.pszczyna.pl,
2021-05-03,,Parafialny festyn rodzinny,Rynek,www.wszystkichswietych.info,
2021-05-03,,Obchody Święta Konstytucji 3. Maja,Rynek,www.pszczyna.pl,
2021-05-08,,Pszczyńska Olimpiada Przedszkolaków,Stadion Miejski,www.moris.pszczyna.pl,
2021-05-08,,100. rocznica III Postania Śląskigo – wycieczka tematyczna rejon Góry Św. Anny,,www.pttk-pszczyna.slask.pl,
2021-05-09,,Pszczyński Jarmark Staroci,Rynek,www.pszczyna.info.pl,
2021-05-13,,BANKOWA STREET LIVE - koncert inaugurujący sezon 2021,ul. Bankowa,www.pckul.pl,
13.05.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
14-16.05.2021,,"DAISY DAYS: Koncerty, Ogrody Daisy, Festiwal Organizacji Pozarządowych, Kino plenerowe, Iluminacje i mappingi","Rynek, Park, Zagroda Żubrów, Skansen, ul. Piastowska ",www.daisydays.pszczyna.pl,
2021-05-15,,Książęca Gra Miejska,Rynek,www.gra.pszczyna.pl,
2021-05-15,,XVI Rajd Rowerowy PTTK wokół Jeziora Goczałkowickiego,Start: ul. Bogedaina 16,www.pttk-pszczyna.slask.pl,
2021-05-15,,Otwarcie sezonu żeglarskiego na Jeziorze Goczałkowickim ,Jachtklub PTTK Wisła Wielka,www.jachtklub-pszczyna.pl,
2021-05-15,,Pszczyńska Noc Muzeów (Europejska Noc Muzeów),"Muzeum Zamkowe, Stajnie Książęce, Muzeum Prasy Śląskiej, Muzeum Militarnych Dziejów Śląska, Skansen -  Zagroda Wsi Pszczyńskiej, Kościół Ewangelicki",www.pszczyna.pl,
2021-05-16,,Majówka Konna,Park Zamkowy,PLKJ Plessówka www.moris.pszczyna.pl,
2021-05-16,,Koncert w ramach trasy „Von Promnitz Tour”,Rynek,,
20.05.2021 godz. 18:00,,"DKF Pszczyński Klub Filmowy – projekcja filmu, dyskusja (wstęp wolny)","Klub 13, ul. Bednarska 13",www.pckul.pl,
